Parent,Child1,Child2,Child3,IP_Address,Start_Address,End_Address,Network,Mask,Street1,Street2,City,State,Zip,Country,Phone,Fax,Email,ContactName,ContactPhone,ContactEmail
Earth Company,,,,,,,,,,,,,,World,,,hi@hi.com,Bye,,
Earth Company,Engineering,,,,,,,,,,,,,,,,,,,
Earth Company,Engineering,Chemical,,,10.0.0.1,10.0.0.1,10.0.2.0,255.255.255.0,,,,NV,,USA,,,,,,
Earth Company,Engineering,Electrical,,,10.0.1.0,10.0.4.0,10.0.17.0,255.255.255.0,,,,CA,,,,,,,,
Earth Company,Finance Department,Accounting Sub Department,,,,,,,,,,,,,,,,,,
Earth Company,Finance Department,Audit Dept.,,,,,10.0.4.0,255.255.255.0,,,,NY,,,,,,,,
Earth Company,Finance Department,Costs Accounts,,,,,,,,,,,,,,,,,,
Earth Company,Finance Department,Costs Accounts,Production Costs Account Department,,,,10.0.5.0,255.255.255.0,,,,,,,,,,,,
